1343,3,46
1343,3,60
1344,2,0
1344,2,14
1344,3,28
1344,4,46
1344,4,60
1345,4,0
1345,3,14
1345,3,28
1345,2,46
1345,5,60
1346,4,0
1346,4,14
1346,3,28
1346,4,46
1346,4,60
1347,3,0
1347,3,14
1347,3,28
1347,3,46
1347,3,60
1348,3,0
1348,3,14
1348,2,28
1348,3,46
1348,4,60
1349,2,0
1349,3,14
1349,2,28
1349,2,46
1349,2,60
1350,4,0
1350,5,14
1350,3,28
1350,4,46
1350,3,60
1351,3,0
1351,3,14
1351,3,28
1351,2,46
1351,3,60
1352,3,0
1352,2,14
1352,2,28
1352,2,46
1352,3,60
1353,3,0
1353,3,14
1353,3,28
1353,3,46
1353,3,60
1354,4,0
1354,5,14
1354,3,28
1354,5,46
1354,5,60
1355,3,0
1355,3,14
1355,2,28
1355,3,46
1355,2,60
1356,4,0
1356,4,14
1356,3,28
1356,4,46
1356,4,60
1357,4,0
1357,4,14
1357,4,28
1357,5,46
1357,3,60
1358,2,0
1358,2,14
1358,2,28
1358,2,46
1358,2,60
1359,2,0
1359,3,14
1359,3,28
1359,3,46
1359,3,60
1360,3,0
1360,2,14
1360,2,28
1360,3,46
1360,2,60
1361,5,0
1361,5,14
1361,3,28
1361,4,46
1361,3,60
1362,4,0
1362,3,14
1362,3,28
1362,3,46
1362,3,60
1363,1,0
1363,2,14
1363,2,28
1363,2,46
1363,2,60
1364,1,0
1364,1,14
1364,5,28
1364,4,46
1364,4,60
1365,3,0
1365,3,14
1365,3,28
1365,3,46
1365,3,60
1366,3,0
1366,3,14
1366,3,28
1366,3,46
1366,3,60
1367,3,0
1367,3,14
1367,3,28
1367,3,46
1367,3,60
1368,3,0
1368,2,14
1368,2,28
1368,3,46
1368,3,60
1369,3,0
1369,3,14
1369,3,28
1369,3,46
1369,3,60
1370,3,0
1370,3,14
1370,3,28
1370,3,46
1370,3,60
1371,4,0
1371,3,14
1371,4,28
1371,5,46
1371,4,60
1372,1,0
1372,1,14
1372,1,28
1372,1,46
1372,1,60
1373,2,0
1373,2,14
1373,2,28
1373,2,46
1373,2,60
1374,3,0
1374,3,14
1374,2,28
1374,3,46
1374,2,60
1375,3,0
1375,3,14
1375,3,28
1375,4,46
1375,3,60
1376,5,0
1376,5,14
1376,4,28
1376,5,46
1376,5,60
1377,2,0
1377,3,14
1377,4,28
1377,2,46
1377,2,60
1378,4,0
1378,4,14
1378,4,28
1378,3,46
1378,4,60
1379,3,0
1379,2,14
1379,3,28
1379,1,46
1379,1,60
1380,3,0
1380,3,14
1380,3,28
1380,3,46
1380,3,60
1381,3,0
1381,4,14
1381,4,28
1381,3,46
1381,3,60
1382,3,0
1382,3,14
1382,3,28
1382,3,46
1382,4,60
1383,4,0
1383,3,14
1383,2,28
1383,3,46
1383,3,60
1384,4,0
1384,4,14
1384,4,28
1384,3,46
1384,3,60
1385,4,0
1385,5,14
1385,4,28
1385,4,46
1385,4,60
1386,4,0
1386,4,14
1386,5,28
1386,5,46
1386,5,60
1387,2,0
1387,2,14
1387,3,28
1387,3,46
1387,3,60
1388,4,0
1388,3,14
1388,4,28
1388,5,46
1388,4,60
1389,3,0
1389,3,14
1389,4,28
1389,3,46
1389,4,60
1390,5,0
1390,5,14
1390,3,28
1390,4,46
1390,3,60
1391,3,0
1391,2,14
1391,3,28
1391,3,46
1391,3,60
1392,5,0
1392,5,14
1392,5,28
1392,5,46
1392,5,60
1393,1,0
1393,3,14
1393,1,28
1393,2,46
1393,2,60
1394,2,0
1394,2,14
1394,1,28
1394,1,46
1394,1,60
1395,4,0
1395,4,14
1395,3,28
1395,4,46
1395,3,60
1396,3,0
1396,4,14
1396,3,28
1396,5,46
1396,4,60
1397,1,0
1397,3,14
1397,2,28
1397,3,46
1397,3,60
1398,4,0
1398,2,14
1398,3,28
1398,3,46
1398,4,60
1399,2,0
1399,2,14
1399,1,28
1399,3,46
1399,1,60
1400,4,0
1400,3,14
1400,4,28
1400,4,46
1400,4,60
1401,3,0
1401,3,14
1401,3,28
1401,3,46
1401,3,60
1402,3,0
1402,2,14
1402,2,28
1402,3,46
1402,3,60
1403,3,0
1403,2,14
1403,1,28
1403,1,46
1403,1,60
1404,3,0
1404,3,14
1404,4,28
1404,4,46
1404,3,60
1405,3,0
1405,3,14
1405,3,28
1405,4,46
1405,3,60
1406,4,0
1406,5,14
1406,5,28
1406,3,46
1406,4,60
1407,4,0
1407,4,14
1407,4,28
1407,4,46
1407,4,60
1408,4,0
1408,5,14
1408,5,28
1408,5,46
1408,5,60
1409,4,0
1409,4,14
1409,4,28
1409,4,46
1409,4,60
1410,4,0
1410,5,14
1410,5,28
1410,5,46
1410,5,60
1411,1,0
1411,1,14
1411,1,28
1411,1,46
1411,1,60
1412,2,0
1412,3,14
1412,2,28
1412,2,46
1412,2,60
1413,3,0
1413,3,14
1413,3,28
1413,3,46
1413,3,60
1414,1,0
1414,2,14
1414,1,28
1414,1,46
1414,1,60
1415,4,0
1415,5,14
1415,4,28
1415,5,46
1415,4,60
1416,4,0
1416,4,14
1416,4,28
1416,3,46
1416,3,60
1417,3,0
1417,3,14
1417,3,28
1417,3,46
1417,3,60
1418,3,0
1418,3,14
1418,4,28
1418,4,46
1418,4,60
1419,3,0
1419,3,14
1419,3,28
1419,3,46
1419,3,60
1420,3,0
1420,3,14
1420,3,28
1420,3,46
1420,4,60
1421,3,0
1421,4,14
1421,3,28
1421,4,46
1421,4,60
1422,4,0
1422,3,14
1422,4,28
1422,4,46
1422,4,60
1423,3,0
1423,3,14
1423,3,28
1423,3,46
1423,3,60
1424,3,0
1424,4,14
1424,4,28
1424,3,46
1424,3,60
1425,2,0
1425,3,14
1425,3,28
1425,2,46
1425,2,60
1426,3,0
1426,4,14
1426,4,28
1426,2,46
1426,3,60
1427,5,0
1427,5,14
1427,5,28
1427,5,46
1427,5,60
1428,4,0
1428,5,14
1428,5,28
1428,5,46
1428,5,60
1429,3,0
1429,3,14
1429,3,28
1429,3,46
1429,3,60
1430,3,0
1430,3,14
1430,3,28
1430,4,46
1430,4,60
1431,2,0
1431,2,14
1431,2,28
1431,2,46
1431,2,60
1432,5,0
1432,4,14
1432,4,28
1432,4,46
1432,5,60
1433,5,0
1433,5,14
1433,5,28
1433,5,46
1433,5,60
1434,3,0
1434,3,14
1434,3,28
1434,3,46
1434,3,60
1435,4,0
1435,4,14
1435,4,28
1435,4,46
1435,2,60
1436,2,0
1436,3,14
1436,3,28
1436,2,46
1436,3,60
1437,3,0
1437,3,14
1437,3,28
1437,3,46
1437,3,60
1438,3,0
1438,2,14
1438,2,28
1438,4,46
1438,4,60
1439,3,0
1439,3,14
1439,4,28
1439,4,46
1439,4,60
1440,3,0
1440,3,14
1440,2,28
1440,2,46
1440,3,60
1441,3,0
1441,3,14
1441,3,28
1441,2,46
1441,1,60
1442,3,0
1442,3,14
1442,3,28
1442,2,46
1442,3,60
1443,4,0
1443,5,14
1443,5,28
1443,4,46
1443,4,60
1444,3,0
1444,3,14
1444,3,28
1444,3,46
1444,4,60
1445,4,0
1445,4,14
1445,4,28
1445,4,46
1445,4,60
1446,3,0
1446,3,14
1446,3,28
1446,3,46
1446,3,60
1447,5,0
1447,4,14
1447,5,28
1447,3,46
1447,3,60
1448,4,0
1448,4,14
1448,4,28
1448,4,46
1448,4,60
1449,3,0
1449,3,14
1449,3,28
1449,3,46
1449,3,60
1450,2,0
1450,2,14
1450,2,28
1450,2,46
1450,2,60
1451,4,0
1451,3,14
1451,3,28
1451,5,46
1451,4,60
1452,4,0
1452,3,14
1452,4,28
1452,3,46
1452,2,60
1453,4,0
1453,3,14
1453,4,28
1453,4,46
1453,3,60
1454,5,0
1454,4,14
1454,5,28
1454,4,46
1454,4,60
1455,4,0
1455,4,14
1455,4,28
1455,4,46
1455,5,60
1456,3,0
1456,3,14
1456,3,28
1456,3,46
1456,3,60
1457,3,0
1457,2,14
1457,3,28
1457,2,46
1457,2,60
1458,3,0
1458,3,14
1458,4,28
1458,3,46
1458,3,60
1459,4,0
1459,4,14
1459,4,28
1459,4,46
1459,4,60
1460,3,0
1460,3,14
1460,3,28
1460,3,46
1460,3,60
1461,3,0
1461,2,14
1461,1,28
1461,2,46
1461,1,60
1462,5,0
1462,2,14
1462,2,28
1462,1,46
1462,1,60
1463,2,0
1463,2,14
1463,2,28
1463,3,46
1463,1,60
1464,4,0
1464,4,14
1464,3,28
1464,2,46
1464,3,60
1465,4,0
1465,4,14
1465,4,28
1465,4,46
1465,5,60
1466,3,0
1466,3,14
1466,3,28
1466,3,46
1466,3,60
1467,3,0
1467,4,14
1467,4,28
1467,4,46
1467,4,60
1468,3,0
1468,2,14
1468,2,28
1468,2,46
1468,2,60
1469,4,0
1469,4,14
1469,4,28
1469,4,46
1469,4,60
1470,4,0
1470,4,14
1470,4,28
1470,4,46
1470,4,60
1471,3,0
1471,3,14
1471,3,28
1471,2,46
1471,3,60
1472,2,0
1472,1,14
1472,1,28
1472,1,46
1472,1,60
1473,3,0
1473,3,14
1473,3,28
1473,3,46
1473,3,60
1474,4,0
1474,3,14
1474,3,28
1474,4,46
1474,3,60
1475,5,0
1475,5,14
1475,5,28
1475,5,46
1475,5,60
1476,2,0
1476,3,14
1476,3,28
1476,3,46
1476,3,60
1477,4,0
1477,4,14
1477,2,28
1477,4,46
1477,4,60
1478,4,0
1478,4,14
1478,4,28
1478,4,46
1478,4,60
1479,4,0
1479,4,14
1479,4,28
1479,4,46
1479,4,60
1480,3,0
1480,3,14
1480,3,28
1480,3,46
1480,3,60
1481,1,0
1481,1,14
1481,1,28
1481,1,46
1481,1,60
1482,4,0
1482,4,14
1482,4,28
1482,3,46
1482,3,60
1483,4,0
1483,5,14
1483,5,28
1483,4,46
1483,4,60
1484,1,0
1484,1,14
1484,1,28
1484,2,46
1484,3,60
1485,5,0
1485,5,14
1485,5,28
1485,5,46
1485,5,60
1486,5,0
1486,5,14
1486,5,28
1486,5,46
1486,5,60
1487,3,0
1487,3,14
1487,3,28
1487,4,46
1487,4,60
1488,4,0
1488,4,14
1488,4,28
1488,4,46
1488,4,60
1489,1,0
1489,2,14
1489,3,28
1489,3,46
1489,3,60
1490,3,0
1490,4,14
1490,2,28
1490,2,46
1490,1,60
1491,3,0
1491,3,14
1491,3,28
1491,3,46
1491,3,60
1492,5,0
1492,4,14
1492,5,28
1492,4,46
1492,5,60
1493,3,0
1493,2,14
1493,2,28
1493,3,46
1493,3,60
1494,3,0
1494,2,14
1494,1,28
1494,3,46
1494,3,60
1495,3,0
1495,3,14
1495,2,28
1495,3,46
1495,3,60
1496,3,0
1496,3,14
1496,3,28
1496,3,46
1496,3,60
1497,3,0
1497,3,14
1497,3,28
1497,3,46
1497,3,60
1498,3,0
1498,2,14
1498,2,28
1498,3,46
1498,3,60
1499,2,0
1499,3,14
1499,2,28
1499,3,46
1499,3,60
1500,1,0
1500,1,14
1500,2,28
1500,2,46
1500,2,60
1501,3,0
1501,2,14
1501,3,28
1501,2,46
1501,2,60
1502,2,0
1502,2,14
1502,2,28
1502,3,46
1502,3,60
1503,3,0
1503,3,14
1503,3,28
1503,3,46
1503,3,60
1504,3,0
1504,3,14
1504,3,28
1504,4,46
1504,1,60
1505,3,0
1505,3,14
1505,3,28
1505,4,46
1505,4,60
1506,4,0
1506,3,14
1506,3,28
1506,3,46
1506,4,60
1507,4,0
1507,4,14
1507,4,28
1507,4,46
1507,4,60
1508,4,0
1508,3,14
1508,3,28
1508,4,46
1508,4,60
1509,3,0
1509,3,14
1509,3,28
1509,3,46
1509,3,60
1510,1,0
1510,2,14
1510,1,28
1510,1,46
1510,2,60
1511,1,0
1511,1,14
1511,1,28
1511,1,46
1511,1,60
1512,3,0
1512,3,14
1512,3,28
1512,5,46
1512,4,60
1513,4,0
1513,3,14
1513,4,28
1513,3,46
1513,4,60
1514,1,0
1514,1,14
1514,1,28
1514,1,46
1514,1,60
1515,3,0
1515,3,14
1515,3,28
1515,3,46
1515,3,60
1516,2,0
1516,1,14
1516,2,28
1516,1,46
1516,2,60
1517,1,0
1517,2,14
1517,1,28
1517,1,46
1517,1,60
1518,4,0
1518,3,14
1518,3,28
1518,3,46
1518,3,60
1519,4,0
1519,3,14
1519,3,28
1519,3,46
1519,3,60
1520,3,0
1520,3,14
1520,3,28
1520,3,46
1520,3,60
1521,3,0
1521,3,14
1521,3,28
1521,3,46
1521,3,60
1522,2,0
1522,1,14
1522,3,28
1522,2,46
1522,3,60
1523,4,0
1523,4,14
1523,4,28
1523,4,46
1523,4,60
1524,3,0
1524,5,14
1524,4,28
1524,5,46
1524,5,60
1525,3,0
1525,3,14
1525,2,28
1525,3,46
1525,3,60
1526,4,0
1526,4,14
1526,4,28
1526,3,46
1526,4,60
1527,1,0
1527,2,14
1527,1,28
1527,1,46
1527,1,60
1528,3,0
1528,4,14
1528,4,28
1528,3,46
1528,5,60
1529,5,0
1529,4,14
1529,5,28
1529,4,46
1529,5,60
1530,3,0
1530,1,14
1530,1,28
1530,2,46
1530,1,60
1531,1,0
1531,1,14
1531,1,28
1531,1,46
1531,1,60
1532,3,0
1532,1,14
1532,1,28
1532,3,46
1532,2,60
1533,5,0
1533,4,14
1533,3,28
1533,4,46
1533,3,60
1534,4,0
1534,4,14
1534,4,28
1534,4,46
1534,2,60
1535,4,0
1535,4,14
1535,5,28
1535,4,46
1535,5,60
1536,1,0
1536,2,14
1536,1,28
1536,1,46
1536,1,60
1537,4,0
1537,4,14
1537,3,28
1537,3,46
1537,3,60
1538,1,0
1538,5,14
1538,4,28
1538,4,46
1538,1,60
1539,3,0
1539,3,14
1539,4,28
1539,3,46
1539,4,60
1540,3,0
1540,3,14
1540,3,28
1540,3,46
1540,3,60
1541,4,0
1541,2,14
1541,3,28
1541,2,46
1541,2,60
1542,3,0
1542,2,14
1542,4,28
1542,3,46
1542,4,60
1543,3,0
1543,3,14
1543,3,28
1543,3,46
1543,4,60
1544,2,0
1544,3,14
1544,3,28
1544,3,46
1544,2,60
1545,1,0
1545,1,14
1545,1,28
1545,1,46
1545,1,60
1546,2,0
1546,3,14
1546,2,28
1546,2,46
1546,3,60
1547,3,0
1547,3,14
1547,3,28
1547,3,46
1547,3,60
1548,3,0
1548,3,14
1548,3,28
1548,3,46
1548,3,60
1549,2,0
1549,1,14
1549,1,28
1549,1,46
1549,1,60
1550,3,0
1550,4,14
1550,4,28
1550,4,46
1550,4,60
1551,4,0
1551,3,14
1551,3,28
1551,3,46
1551,3,60
1552,3,0
1552,3,14
1552,3,28
1552,4,46
1552,4,60
1553,1,0
1553,2,14
1553,3,28
1553,2,46
1553,3,60
1554,3,0
1554,3,14
1554,3,28
1554,3,46
1554,3,60
1555,5,0
1555,3,14
1555,3,28
1555,3,46
1555,3,60
1556,5,0
1556,4,14
1556,4,28
1556,3,46
1556,4,60
1557,5,0
1557,4,14
1557,4,28
1557,4,46
1557,4,60
1558,4,0
1558,3,14
1558,4,28
1558,3,46
1558,5,60
1559,3,0
1559,5,14
1559,4,28
1559,4,46
1559,4,60
1560,4,0
1560,3,14
1560,4,28
1560,4,46
1560,5,60
1561,3,0
1561,3,14
1561,3,28
1561,3,46
1561,3,60
1562,4,0
1562,3,14
1562,3,28
1562,3,46
1562,5,60
1563,2,0
1563,1,14
1563,2,28
1563,1,46
1563,2,60
1564,2,0
1564,2,14
1564,2,28
1564,2,46
1564,2,60
1565,3,0
1565,4,14
1565,4,28
1565,5,46
1565,4,60
1566,3,0
1566,3,14
1566,4,28
1566,4,46
1566,3,60
1567,3,0
1567,3,14
1567,3,28
1567,4,46
1567,3,60
1568,3,0
1568,4,14
1568,4,28
1568,4,46
1568,4,60
1569,5,0
1569,5,14
1569,5,28
1569,5,46
1569,5,60
1570,3,0
1570,4,14
1570,4,28
1570,5,46
1570,5,60
1571,3,0
1571,3,14
1571,3,28
1571,4,46
1571,3,60
1572,2,0
1572,3,14
1572,2,28
1572,3,46
1572,3,60
1573,4,0
1573,3,14
1573,4,28
1573,4,46
1573,4,60
1574,4,0
1574,4,14
1574,4,28
1574,4,46
1574,4,60
1575,4,0
1575,4,14
1575,4,28
1575,5,46
1575,4,60
1576,4,0
1576,4,14
1576,3,28
1576,4,46
1576,3,60
1577,4,0
1577,5,14
1577,4,28
1577,3,46
1577,4,60
1578,4,0
1578,4,14
1578,3,28
1578,4,46
1578,4,60
1579,4,0
1579,3,14
1579,4,28
1579,3,46
1579,4,60
1580,4,0
1580,3,14
1580,4,28
1580,4,46
1580,5,60
1581,4,0
1581,3,14
1581,4,28
1581,2,46
1581,3,60
1582,5,0
1582,3,14
1582,5,28
1582,5,46
1582,5,60
1583,3,0
1583,4,14
1583,3,28
1583,4,46
1583,4,60
1584,4,0
1584,4,14
1584,3,28
1584,3,46
1584,5,60
1585,4,0
1585,4,14
1585,3,28
1585,5,46
1585,5,60
1586,4,0
1586,3,14
1586,4,28
1586,2,46
1586,4,60
1587,2,0
1587,4,14
1587,3,28
1587,3,46
1587,3,60
1588,2,0
1588,3,14
1588,2,28
1588,3,46
1588,3,60
1589,1,0
1589,1,14
1589,1,28
1589,1,46
1589,2,60
1590,5,0
1590,5,14
1590,3,28
1590,4,46
1590,5,60
1591,3,0
1591,4,14
1591,3,28
1591,3,46
1591,4,60
1592,3,0
1592,3,14
1592,4,28
1592,3,46
1592,3,60
1593,4,0
1593,4,14
1593,4,28
1593,3,46
1593,4,60
1594,3,0
1594,3,14
1594,3,28
1594,3,46
1594,3,60
1595,3,0
1595,3,14
1595,3,28
1595,3,46
1595,2,60
1596,2,0
1596,3,14
1596,3,28
1596,3,46
1596,3,60
1597,2,0
1597,3,14
1597,2,28
1597,2,46
1597,3,60
1598,4,0
1598,4,14
1598,4,28
1598,4,46
1598,4,60
1599,2,0
1599,3,14
1599,3,28
1599,3,46
1599,3,60
1600,2,0
1600,3,14
1600,3,28
1600,3,46
1600,3,60
1601,1,0
1601,1,14
1601,2,28
1601,3,46
1601,3,60
1602,2,0
1602,2,14
1602,2,28
1602,2,46
1602,2,60
1603,1,0
1603,1,14
1603,1,28
1603,1,46
1603,1,60
1604,3,0
1604,3,14
1604,2,28
1604,3,46
1604,4,60
1605,4,0
1605,5,14
1605,3,28
1605,3,46
1605,3,60
1606,4,0
1606,3,14
1606,3,28
1606,3,46
1606,3,60
1607,3,0
1607,3,14
1607,3,28
1607,3,46
1607,3,60
1608,3,0
1608,4,14
1608,5,28
1608,5,46
1608,5,60
1609,3,0
1609,3,14
1609,2,28
1609,2,46
1609,1,60
1610,1,0
1610,1,14
1610,1,28
1610,1,46
1610,1,60
1611,3,0
1611,3,14
1611,3,28
1611,3,46
1611,3,60
1612,1,0
1612,3,14
1612,3,28
1612,1,46
1612,1,60
1613,3,0
1613,3,14
1613,3,28
1613,3,46
1613,4,60
1614,4,0
1614,4,14
1614,4,28
1614,4,46
1614,4,60
1615,4,0
1615,4,14
1615,4,28
1615,4,46
1615,5,60
1616,5,0
1616,4,14
1616,4,28
1616,5,46
1616,5,60
1617,2,0
1617,2,14
1617,2,28
1617,3,46
1617,3,60
1618,3,0
1618,2,14
1618,2,28
1618,3,46
1618,2,60
1619,4,0
1619,4,14
1619,3,28
1619,3,46
1619,3,60
1620,2,0
1620,1,14
1620,1,28
1620,3,46
1620,2,60
1621,4,0
1621,3,14
1621,4,28
1621,5,46
1621,5,60
1622,2,0
1622,1,14
1622,1,28
1622,1,46
1622,1,60
1623,5,0
1623,4,14
1623,5,28
1623,4,46
1623,4,60
1624,1,0
1624,2,14
1624,1,28
1624,2,46
1624,2,60
1625,1,0
1625,3,14
1625,2,28
1625,3,46
1625,3,60
1626,4,0
1626,4,14
1626,4,28
1626,3,46
1626,3,60
1627,4,0
1627,5,14
1627,4,28
1627,4,46
1627,5,60
1628,2,0
1628,3,14
1628,1,28
1628,1,46
1628,1,60
1629,3,0
1629,3,14
1629,3,28
1629,3,46
1629,4,60
1630,4,0
1630,4,14
1630,3,28
1630,4,46
1630,4,60
1631,3,0
1631,3,14
1631,3,28
1631,3,46
1631,3,60
1632,3,0
1632,3,14
1632,3,28
1632,4,46
1632,1,60
1633,3,0
1633,2,14
1633,4,28
1633,3,46
1633,3,60
1634,2,0
1634,3,14
1634,2,28
1634,2,46
1634,2,60
1635,3,0
1635,3,14
1635,2,28
1635,4,46
1635,4,60
1636,5,0
1636,5,14
1636,5,28
1636,5,46
1636,5,60
1637,3,0
1637,3,14
1637,3,28
1637,4,46
1637,3,60
1638,4,0
1638,4,14
1638,2,28
1638,2,46
1638,3,60
1639,3,0
1639,3,14
1639,3,28
1639,3,46
1639,3,60
1640,3,0
1640,2,14
1640,2,28
1640,3,46
1640,1,60
1641,3,0
1641,3,14
1641,3,28
1641,3,46
1641,3,60
1642,4,0
1642,5,14
1642,4,28
1642,4,46
1642,4,60
1643,3,0
1643,1,14
1643,3,28
1643,2,46
1643,3,60
1644,1,0
1644,1,14
1644,3,28
1644,2,46
1644,3,60
1645,5,0
1645,5,14
1645,5,28
1645,5,46
1645,5,60
1646,3,0
1646,3,14
1646,3,28
1646,4,46
1646,4,60
1647,1,0
1647,3,14
1647,3,28
1647,1,46
1647,1,60
1648,2,0
1648,3,14
1648,3,28
1648,3,46
1648,3,60
1649,2,0
1649,1,14
1649,1,28
1649,2,46
1649,3,60
1650,3,0
1650,4,14
1650,3,28
1650,4,46
1650,4,60
1651,4,0
1651,4,14
1651,3,28
1651,3,46
1651,3,60
1652,3,0
1652,4,14
1652,4,28
1652,4,46
1652,4,60
1653,4,0
1653,2,14
1653,4,28
1653,4,46
1653,3,60
1654,5,0
1654,4,14
1654,4,28
1654,4,46
1654,3,60
1655,3,0
1655,3,14
1655,3,28
1655,4,46
1655,3,60
1656,4,0
1656,4,14
1656,4,28
1656,4,46
1656,4,60
1657,5,0
1657,5,14
1657,5,28
1657,5,46
1657,5,60
1658,4,0
1658,3,14
1658,3,28
1658,4,46
1658,5,60
1659,4,0
1659,4,14
1659,4,28
1659,3,46
1659,3,60
1660,1,0
1660,1,14
1660,1,28
1660,1,46
1660,1,60
1661,4,0
1661,3,14
1661,3,28
1661,5,46
1661,5,60
1662,4,0
1662,4,14
1662,3,28
1662,3,46
1662,4,60
1663,3,0
1663,2,14
1663,1,28
1663,1,46
1663,1,60
1664,4,0
1664,4,14
1664,4,28
1664,4,46
1664,4,60
1665,2,0
1665,2,14
1665,1,28
1665,1,46
1665,2,60
1666,1,0
1666,1,14
1666,1,28
1666,2,46
1666,1,60
1667,3,0
1667,3,14
1667,2,28
1667,3,46
1667,2,60
1668,3,0
1668,2,14
1668,4,28
1668,3,46
1668,5,60
1669,3,0
1669,3,14
1669,3,28
1669,3,46
1669,2,60
1670,4,0
1670,4,14
1670,4,28
1670,3,46
1670,3,60
1671,3,0
1671,3,14
1671,3,28
1671,4,46
1671,4,60
1672,2,0
1672,3,14
1672,2,28
1672,3,46
1672,3,60
1673,4,0
1673,3,14
1673,3,28
1673,3,46
1673,3,60
1674,3,0
1674,4,14
1674,3,28
1674,3,46
1674,3,60
1675,3,0
1675,1,14
1675,1,28
1675,1,46
1675,3,60
1676,3,0
1676,4,14
1676,4,28
1676,4,46
1676,3,60
1677,1,0
1677,2,14
1677,1,28
1677,2,46
1677,2,60
1678,2,0
1678,3,14
1678,2,28
1678,1,46
1678,2,60
1679,2,0
1679,1,14
1679,1,28
1679,1,46
1679,2,60
1680,4,0
1680,4,14
1680,4,28
1680,4,46
1680,3,60
1681,2,0
1681,3,14
1681,4,28
1681,3,46
1681,3,60
1682,1,0
1682,3,14
1682,2,28
1682,2,46
1682,3,60
1683,1,0
1683,2,14
1683,1,28
1683,3,46
1683,2,60
1684,3,0
1684,3,14
1684,3,28
1684,2,46
1684,3,60
1685,3,0
1685,3,14
1685,3,28
1685,3,46
1685,3,60
1686,3,0
1686,3,14
1686,3,28
1686,3,46
1686,3,60
1687,3,0
1687,3,14
1687,3,28
1687,3,46
1687,5,60
1688,3,0
1688,3,14
1688,3,28
1688,3,46
1688,3,60
1689,3,0
1689,3,14
1689,2,28
1689,4,46
1689,3,60
1690,4,0
1690,4,14
1690,3,28
1690,3,46
1690,4,60
1691,3,0
1691,3,14
1691,3,28
1691,2,46
1691,3,60
1692,2,0
1692,4,14
1692,3,28
1692,5,46
1692,3,60
1693,3,0
1693,3,14
1693,3,28
1693,4,46
1693,4,60
1694,1,0
1694,3,14
1694,3,28
1694,3,46
1694,3,60
1695,2,0
1695,2,14
1695,1,28
1695,1,46
1695,2,60
1696,4,0
1696,3,14
1696,3,28
1696,4,46
1696,5,60
1697,4,0
1697,4,14
1697,4,28
1697,4,46
1697,4,60
1698,3,0
1698,3,14
1698,3,28
1698,4,46
1698,4,60
1699,3,0
1699,2,14
1699,3,28
1699,3,46
1699,2,60
1700,1,0
1700,1,14
1700,1,28
1700,1,46
1700,2,60
1701,4,0
1701,4,14
1701,3,28
1701,5,46
1701,4,60
1702,4,0
1702,5,14
1702,4,28
1702,5,46
1702,5,60
1703,1,0
1703,1,14
1703,1,28
1703,1,46
1703,1,60
1704,3,0
1704,3,14
1704,3,28
1704,3,46
1704,3,60
1705,3,0
1705,3,14
1705,3,28
1705,4,46
1705,4,60
1706,1,0
1706,1,14
1706,1,28
1706,1,46
1706,1,60
1707,3,0
1707,3,14
1707,3,28
1707,5,46
1707,4,60
1708,3,0
1708,3,14
1708,2,28
1708,3,46
1708,1,60
1709,2,0
1709,2,14
1709,1,28
1709,2,46
1709,2,60
1710,3,0
1710,3,14
1710,2,28
1710,2,46
1710,1,60
1711,2,0
1711,2,14
1711,2,28
1711,2,46
1711,2,60
1712,3,0
1712,3,14
1712,3,28
1712,2,46
1712,3,60
1713,1,0
1713,1,14
1713,1,28
1713,2,46
1713,1,60
1714,4,0
1714,3,14
1714,3,28
1714,4,46
1714,3,60
1715,3,0
1715,2,14
1715,1,28
1715,2,46
1715,1,60
1716,1,0
1716,1,14
1716,1,28
1716,1,46
1716,1,60
1717,4,0
1717,3,14
1717,3,28
1717,3,46
1717,3,60
1718,3,0
1718,3,14
1718,4,28
1718,3,46
1718,3,60
1719,2,0
1719,3,14
1719,3,28
1719,3,46
1719,4,60
1720,3,0
1720,3,14
1720,3,28
1720,3,46
1720,3,60
1721,5,0
1721,4,14
1721,5,28
1721,5,46
1721,4,60
1722,4,0
1722,3,14
1722,3,28
1722,4,46
1722,3,60
1723,3,0
1723,3,14
1723,3,28
1723,5,46
1723,3,60
1724,4,0
1724,3,14
1724,3,28
1724,4,46
1724,4,60
1725,3,0
1725,3,14
1725,3,28
1725,4,46
1725,4,60
1726,5,0
1726,5,14
1726,3,28
1726,5,46
1726,4,60
1727,1,0
1727,3,14
1727,3,28
1727,3,46
1727,1,60
1728,2,0
1728,2,14
1728,2,28
1728,3,46
1728,3,60
1729,3,0
1729,4,14
1729,4,28
1729,4,46
1729,3,60
1730,3,0
1730,3,14
1730,3,28
1730,4,46
1730,3,60
1731,4,0
1731,4,14
1731,1,28
1731,4,46
1731,3,60
1732,3,0
1732,3,14
1732,4,28
1732,3,46
1732,3,60
1733,3,0
1733,3,14
1733,4,28
1733,5,46
1733,5,60
1734,4,0
1734,4,14
1734,4,28
1734,5,46
1734,5,60
1735,3,0
1735,2,14
1735,2,28
1735,3,46
1735,3,60
1736,3,0
1736,3,14
1736,3,28
1736,3,46
1736,3,60
1737,4,0
1737,3,14
1737,3,28
1737,3,46
1737,4,60
1738,2,0
1738,2,14
1738,2,28
1738,2,46
1738,3,60
1739,3,0
1739,3,14
1739,2,28
1739,3,46
1739,3,60
1740,3,0
1740,3,14
1740,3,28
1740,3,46
1740,3,60
1741,2,0
1741,3,14
1741,2,28
1741,3,46
1741,3,60
1742,3,0
1742,4,14
1742,3,28
1742,3,46
1742,4,60
1743,3,0
1743,3,14
1743,2,28
